"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://www.w3.org/2000/01/rdf-schema#label","Jókai Mór összes művei"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór_művei"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://dbpedia.org/ontology/wikiPageID",1610875
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22878096
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/jokai-mor-jokai-mor-osszes-muvei-1-100-586393"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://hu.dbpedia.org/property/kép","Jókai_Mór_műveinek_díszkiadása.jpg"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://hu.dbpedia.org/property/képaláírás","A köteteket díszes borítóval látták el"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://hu.dbpedia.org/property/név","– Nemzeti kiadás –"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://hu.dbpedia.org/property/név","Jókai Mór összes művei"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jókai_Mór"
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1894
"http://hu.dbpedia.org/resource/Jókai_Mór_összes_művei","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Révai_Testvérek"
