"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/2000/01/rdf-schema#label","Kylfingar"
"http://hu.dbpedia.org/resource/Kylfingar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Kylfingar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kylfingar","http://dbpedia.org/ontology/wikiPageID",1575781
"http://hu.dbpedia.org/resource/Kylfingar","http://dbpedia.org/ontology/wikiPageRevisionID",23269214
"http://hu.dbpedia.org/resource/Kylfingar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Kylfingar/3540369294"
"http://hu.dbpedia.org/resource/Kylfingar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dalok.hu/bio/id/3903"
"http://hu.dbpedia.org/resource/Kylfingar","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2014/12/18/kylfingar-ahhoz-hogy-jo-zenet-irj-nem-kell-sok-penz/"
"http://hu.dbpedia.org/resource/Kylfingar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/hirek/kylfingar-vilagok-hataran-cimmel-erkezik-jaszsagi-vikingfolk-csapat-uj-nagylemeze"
"http://hu.dbpedia.org/resource/Kylfingar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kylfingar","http://dbpedia.org/ontology/abstract","A Kylfingar magyar folk metal zenekar."
"http://hu.dbpedia.org/resource/Kylfingar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kylfingar?oldid=23269214&ns=0"
"http://hu.dbpedia.org/resource/Kylfingar","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Kylfingar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kylfingar"
"http://hu.wikipedia.org/wiki/Kylfingar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kylfingar"
