"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/2000/01/rdf-schema#label","Garázda Péter"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_kanonokok"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1448-ban_született_személyek"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1507-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://dbpedia.org/ontology/wikiPageID",954503
"http://hu.dbpedia.org/resource/Garázda_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23650400
"http://hu.dbpedia.org/resource/Garázda_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.chello.hu/alapko.szovetkezet/humanista_elemek/001/166.htm%7Ctit=Janus-k%C3%B6vet%C5%91k%7Caccd=2018-03-29%7Carch%C3%ADvurl=https:/web.archive.org/web/20141223093026/http:/members.chello.hu/alapko.szovetkezet/humanista_elemek/001/166.htm%7Carch%C3%ADvd%C3%A1tum=2014-12-23"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00202/pdf/ITK_00202_1957_01-02_048-062.pdf"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/ann",1957
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/aut","V. Kovács Sándor"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/születésiDátum",1448
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aparhant"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/tit","Garázda Péter"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00001/00202/pdf/ITK_00202_1957_01-02_048-062.pdf"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/per","Irodalomtörténeti Közlemények"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/tom",61
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/halálDátuma",1507
"http://hu.dbpedia.org/resource/Garázda_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://dbpedia.org/ontology/abstract","Garázda Péter (Apar, 1448-1450 körül – Esztergom, 1507) 15. századi kiemelkedő magyar humanista, költő és prózaíró. Feltételezhetően Vitéz János és Janus Pannonius rokona volt. Vitéz János pártfogásával 1465 és 1468 között Ferrarában tanult, ahol baráti köréhez tartozott , Vetési László, , Perényi Miklós, (wd), valamint tanára, (wd). 1468-ban visszautazott Magyarországra, de 1469-től már Firenzében folytatta tanulmányait. Itt került kapcsolatba az Academia Platonica tagjaival, többek között Marsilio Ficinóval, és itt vetette meg gazdag könyvtárának alapjait. 1471-ben indult haza Magyarországra, de útközben Velencében megbetegedett. A Mátyás király elleni összeesküvés miatt Páduába vonult vissza. 1474-ben mégis hazajött, előbb nyitrai, 1476-ban esztergomi kanonok, majd prépost lett. 1478-ban a pécsi iskola lektora. Kapcsolatban állt Lorenzo de’ Medicivel, Marsilio Ficinóval levelezett. Költeményeit kiváló olasz humanisták (pl. Filippo Buonaccorsi, Bartolomeo Fonzio) dicsérték. Versei nem maradtak fenn, mindössze egy epigrammáját, a sírfeliratát ismerjük."
"http://hu.dbpedia.org/resource/Garázda_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garázda_Péter?oldid=23650400&ns=0"
"http://hu.dbpedia.org/resource/Garázda_Péter","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Garázda_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garázda_Péter"
"http://hu.wikipedia.org/wiki/Garázda_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garázda_Péter"
