"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/2000/01/rdf-schema#label","Eva Todor"
"http://hu.dbpedia.org/resource/Eva_Todor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Eva_Todor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Eva_Todor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Eva_Todor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Eva_Todor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Todor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Eva_Todor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eva_Todor","http://dbpedia.org/ontology/wikiPageID",1520058
"http://hu.dbpedia.org/resource/Eva_Todor","http://dbpedia.org/ontology/wikiPageRevisionID",19410411
"http://hu.dbpedia.org/resource/Eva_Todor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eva_Todor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eva_Todor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Eva_Todor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eva_Todor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eva_Todor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Eva_Todor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Eva_Todor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Eva_Todor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Eva_Todor","http://dbpedia.org/ontology/abstract","Eva Todor, született Fodor Éva (Budapest, 1919. november 9. – Rio de Janeiro, 2017. december 10.) magyarországi születésű brazil színésznő."
"http://hu.dbpedia.org/resource/Eva_Todor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eva_Todor?oldid=19410411&ns=0"
"http://hu.dbpedia.org/resource/Eva_Todor","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Eva_Todor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eva_Todor"
"http://hu.dbpedia.org/resource/Locomotivas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eva_Todor"
"http://hu.dbpedia.org/resource/Locomotivas","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Eva_Todor"
"http://hu.wikipedia.org/wiki/Eva_Todor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eva_Todor"
