"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://www.w3.org/2000/01/rdf-schema#label","Palaeeudyptes klekowskii"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaeeudyptinae"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://dbpedia.org/ontology/wikiPageID",1395548
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://dbpedia.org/ontology/wikiPageRevisionID",22392136
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924075256/http:/www.polish.polar.pan.pl/ppr23/ppr23-005.pdf"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070724203259/http:/www.polish.polar.pan.pl/ppr27/ppr27-003.pdf"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/name","Palaeeudyptes klekowskii"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/imageCaption","Rajz erről a fosszilis pingvinről"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Palaeeudyptes_klekowskii","http://hu.dbpedia.org/property/subclassis","Neornithes"
