"subject","predicate","object"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/2000/01/rdf-schema#label","No Rest for the Wicked"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184k9"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/wikiPageID",275268
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/wikiPageRevisionID",21737019
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osbourne"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/cím","No Rest for the Wicked"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/előző","Tribute"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/hossz","2571.0"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/jelenlegi","No Rest for the Wicked"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/következő","Best of Ozz"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/producer","Keith Olsen, Roy Thomas Baker és Ozzy Osbourne"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/abstract","A No Rest for the Wicked című lemez Ozzy Osbourne szólóalbuma, mely 1988. október 22-én látott napvilágot. 1995-ben adták ki ismét. Ez az első olyan Ozzy Osbourne lemez, amelyen már Zakk Wylde gitározik. Az új gitáros megjelenése hangzásban is új változást hozott kőkemény, kissé nyers gitárjátékával. Ezen a lemezen már nincs líraiság, leszámítva talán a Fire In The Sky című felvételt. Az albumborítón látható kép a Crazy Babies című szám videóklipjének az egyik jelenetéből való."
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/runtime",2571.0
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/title","No Rest for the Wicked"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tribute_(album)"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Keith_Olsen"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_of_Ozz"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/No_Rest_for_the_Wicked?oldid=21737019&ns=0"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/Work/runtime","42.85"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/No_Rest_for_the_Wicked"
"http://hu.dbpedia.org/resource/Tribute_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked_(Ozzy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked"
"http://hu.wikipedia.org/wiki/No_Rest_for_the_Wicked","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked"
