"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/2000/01/rdf-schema#label","Jánossy András"
"http://hu.dbpedia.org/resource/Jánossy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Jánossy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jánossy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Jánossy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Jánossy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jánossy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jánossy_András","http://dbpedia.org/ontology/wikiPageID",804058
"http://hu.dbpedia.org/resource/Jánossy_András","http://dbpedia.org/ontology/wikiPageRevisionID",23738427
"http://hu.dbpedia.org/resource/Jánossy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00342/00178/egy_int0502.html"
"http://hu.dbpedia.org/resource/Jánossy_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140804210221/https:/fizika.elte.hu/uploads/ajanlatok/4d5d0c5911fa6/ortvay_janossy_molekulakristaly.pdf"
"http://hu.dbpedia.org/resource/Jánossy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19137"
"http://hu.dbpedia.org/resource/Jánossy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/kultpol/szechenyi-dij-janossy"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizikus"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_alelnökei"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/név","Jánossy András"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Jánossy_András","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Jánossy_András","http://dbpedia.org/ontology/abstract","Jánossy András (Anglia, Manchester, 1944. március 4. –) Széchenyi-díjas angol és magyar fizikus. Jelenlegi foglalkozása tanszékvezető egyetemi tanár, kutatócsoport-vezető. Az MTA rendes tagja."
"http://hu.dbpedia.org/resource/Jánossy_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jánossy_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánossy_András?oldid=23738427&ns=0"
"http://hu.dbpedia.org/resource/Jánossy_András","http://dbpedia.org/ontology/wikiPageLength",2775
"http://hu.dbpedia.org/resource/Jánossy_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánossy_András"
"http://hu.wikipedia.org/wiki/Jánossy_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánossy_András"
