"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barry_Hughes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Caernarfon"
"http://hu.dbpedia.org/resource/Barry_Hughes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Caernarfon"
"http://hu.dbpedia.org/resource/Caernarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caernarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caernarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caernarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caernarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caernarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caernarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caernarfon","http://www.w3.org/2000/01/rdf-schema#label","Caernarfon"
"http://hu.dbpedia.org/resource/Caernarfon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct24"
"http://hu.dbpedia.org/resource/Caernarfon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_települései"
"http://hu.dbpedia.org/resource/Caernarfon","http://dbpedia.org/ontology/wikiPageID",602364
"http://hu.dbpedia.org/resource/Caernarfon","http://dbpedia.org/ontology/wikiPageRevisionID",22376765
"http://hu.dbpedia.org/resource/Caernarfon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatorme.org.uk/Caernarfon.html"
"http://hu.dbpedia.org/resource/Caernarfon","http://dbpedia.org/ontology/wikiPageExternalLink","http://black-boy-inn.com"
"http://hu.dbpedia.org/resource/Caernarfon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docfictoria.co.uk/"
"http://hu.dbpedia.org/resource/Caernarfon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124231217/http:/celtica-wales.com/department/caernarfon/"
"http://hu.dbpedia.org/resource/Caernarfon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206051533/http:/www.caernarfon.com/index.html"
"http://hu.dbpedia.org/resource/Caernarfon","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikitravel.org/en/Caernarfon"
"http://hu.dbpedia.org/resource/Caernarfon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9018519/Caernarfon"
"http://hu.dbpedia.org/resource/Caernarfon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geograph.org.uk/search.php%3Fi=3490920"
"http://hu.dbpedia.org/resource/Caernarfon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Caernarfon","http://xmlns.com/foaf/0.1/name","Caernarfon"
"http://hu.dbpedia.org/resource/Caernarfon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzabóRAng"
