"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_tavai"
"http://hu.dbpedia.org/resource/Hámun-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_tavai"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_tavai"
"http://hu.dbpedia.org/resource/Kategória:Irán_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_tavai","http://www.w3.org/2000/01/rdf-schema#label","Irán tavai"
"http://hu.dbpedia.org/resource/Kategória:Irán_tavai","http://dbpedia.org/ontology/wikiPageID",760997
"http://hu.dbpedia.org/resource/Kategória:Irán_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13327297
"http://hu.dbpedia.org/resource/Kategória:Irán_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Irán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Irán_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Irán tavai"
"http://hu.dbpedia.org/resource/Kategória:Irán_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_tavai?oldid=13327297&ns=14"
"http://hu.dbpedia.org/resource/Neor-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_tavai"
"http://hu.dbpedia.org/resource/Ován-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_tavai"
"http://hu.dbpedia.org/resource/Urmia-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_tavai"
