"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pucrasia","http://www.w3.org/2000/01/rdf-schema#label","Pucrasia"
"http://hu.dbpedia.org/resource/Pucrasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y7tn"
"http://hu.dbpedia.org/resource/Pucrasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pucrasia","http://dbpedia.org/ontology/wikiPageID",338676
"http://hu.dbpedia.org/resource/Pucrasia","http://dbpedia.org/ontology/wikiPageRevisionID",3974485
"http://hu.dbpedia.org/resource/Pucrasia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_copfosfácán"
"http://hu.dbpedia.org/resource/Pucrasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pucrasia?oldid=3974485&ns=0"
"http://hu.dbpedia.org/resource/Pucrasia","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Pucrasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pucrasia"
"http://hu.wikipedia.org/wiki/Pucrasia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pucrasia"
