"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://www.w3.org/2000/01/rdf-schema#label","Mannlicher M1895"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismétlőpuskák"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karabélyok"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://dbpedia.org/ontology/wikiPageID",406344
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://dbpedia.org/ontology/wikiPageRevisionID",22511713
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://xmlns.com/foaf/0.1/name","Mannlicher M1895"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/alkalmazásIdeje",1895
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mannlicher_M1895","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Olaszország"
