"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filomén","http://www.w3.org/2000/01/rdf-schema#label","Filomén"
"http://hu.dbpedia.org/resource/Filomén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Filomén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Filomén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Filomén","http://dbpedia.org/ontology/wikiPageID",23809
"http://hu.dbpedia.org/resource/Filomén","http://dbpedia.org/ontology/wikiPageRevisionID",23821235
"http://hu.dbpedia.org/resource/Filomén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Filomén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Filomén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filomén","http://dbpedia.org/ontology/abstract","A Filomén görög eredetű férfinév (görögül: Φιλούμενος), (latinul: Philumenos), jelentése: szeretett. Női párja: Filoména."
"http://hu.dbpedia.org/resource/Filomén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filomén?oldid=23821235&ns=0"
"http://hu.dbpedia.org/resource/Filomén","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Filomén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filomén"
"http://hu.wikipedia.org/wiki/Filomén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filomén"
