"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Béres János (költő)"
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://dbpedia.org/ontology/wikiPageID",85511
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",19866371
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://dbpedia.org/ontology/abstract","Béres János (Fót, 1813 – Fót, 1873) költő."
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béres_János_(költő)?oldid=19866371&ns=0"
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://dbpedia.org/ontology/wikiPageLength",994
"http://hu.dbpedia.org/resource/Béres_János_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béres_János_(költő)"
"http://hu.wikipedia.org/wiki/Béres_János_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béres_János_(költő)"
