"subject","predicate","object"
"http://hu.dbpedia.org/resource/MorphoLogic","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Prószéky_Gábor"
"http://hu.dbpedia.org/resource/MorphoLogic","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Prószéky_Gábor"
"http://hu.dbpedia.org/resource/MorphoLogic","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Prószéky_Gábor"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Prószéky Gábor"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Professzorok_Batthyány_Köre_tagjai"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageID",1655819
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23113178
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/proszeky/cv.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=EN&sz_ID=1444%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=14476"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://itk.ppke.hu/karunkrol/oktatoi-interjuk/proszeky-gabor"
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://qubit.hu/2018/06/11/proszeky-gabor-a-szoftver-sosem-fog-otosre-vizsgazni-a-turing-teszten-de-azon-sok-ember-se-menne-at%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190920144310/https:/nkfih.gov.hu/hivatalrol/dr-proszeky-gabor/dr-proszeky-gabor%7Carch%C3%ADvd%C3%A1tum="
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190920144306/https:/nkfih.gov.hu/english-2017/dr-gabor-proszeky/dr-gabor-proszeky%7Carch%C3%ADvd%C3%A1tum="
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.mta.hu/eng/proszeky/cv.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morphologic.hu/content/view/33/621/450/lang,en/%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://nlpg.itk.ppke.hu/proszeky%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://nkfih.gov.hu/english-2017/dr-gabor-proszeky/dr-gabor-proszeky%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://nkfih.gov.hu/hivatalrol/dr-proszeky-gabor/dr-proszeky-gabor%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Prószéky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://templetonprogram.hu/mentorok/proszeky-gabor-prof%7Cc%C3%ADm="
