"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alakszandusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Hukkana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Kukunnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Manapa-Tarhuntasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Maszturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Mukis_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Tavagalavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Hettita vazallus uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók","http://dbpedia.org/ontology/wikiPageID",659220
"http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",7728807
"http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hatti"
"http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Hettita vazallus uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hettita_vazallus_uralkodók?oldid=7728807&ns=14"
