"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plenty-öböl","http://www.w3.org/2000/01/rdf-schema#label","Plenty-öböl"
"http://hu.dbpedia.org/resource/Plenty-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei"
"http://hu.dbpedia.org/resource/Plenty-öböl","http://dbpedia.org/ontology/wikiPageID",1380225
"http://hu.dbpedia.org/resource/Plenty-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",22472262
"http://hu.dbpedia.org/resource/Plenty-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plenty-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plenty-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Plenty-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Plenty-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plenty-öböl","http://dbpedia.org/ontology/abstract","A Plenty-öböl (angolul Bay of Plenty, magyarul Bőség-öböl) Új-Zéland Északi-szigetének csendes-óceáni partján található, a a Runaway-fokig mintegy 259 km partvonallal. A róla elnevezett az öböl környékén terül el, ehhez a közigazgatási körzethez tartoznak az öböl szigetei is."
"http://hu.dbpedia.org/resource/Plenty-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plenty-öböl?oldid=22472262&ns=0"
"http://hu.dbpedia.org/resource/Plenty-öböl","http://dbpedia.org/ontology/wikiPageLength",5514
"http://hu.dbpedia.org/resource/Plenty-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plenty-öböl"
"http://hu.dbpedia.org/resource/Runaway-fok","http://hu.dbpedia.org/property/öböl","http://hu.dbpedia.org/resource/Plenty-öböl"
"http://hu.wikipedia.org/wiki/Plenty-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plenty-öböl"
