"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://www.w3.org/2000/01/rdf-schema#label","Csillóshasúak"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv3r"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattörzsek"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinctelenek"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://dbpedia.org/ontology/wikiPageID",171821
"http://hu.dbpedia.org/resource/Csillóshasúak","http://dbpedia.org/ontology/wikiPageRevisionID",22480877
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/name","Csillóshasúak"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/imageCaption","egy csillóshasú mikroszkópos képe."
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/phylum","Csillóshasúak"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/subdivision","Macrodasyda"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/subdivision","Chaetonotida"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/wikicommonscat","Gastrotricha"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/wikispecies","Gastrotricha"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/phylumAuthority","http://hu.dbpedia.org/resource/1864"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/phylumAuthority","http://hu.dbpedia.org/resource/Elie_Metschnikoff"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://dbpedia.org/ontology/abstract","A csillóshasúak (Gastrotricha) a laposféregszerűek (Platyzoa) közé tartozó állatok."
"http://hu.dbpedia.org/resource/Csillóshasúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillóshasúak?oldid=22480877&ns=0"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://dbpedia.org/ontology/wikiPageLength",4116
"http://hu.dbpedia.org/resource/Csillóshasúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillóshasúak"
"http://hu.dbpedia.org/resource/Gastrotricha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillóshasúak"
"http://hu.wikipedia.org/wiki/Csillóshasúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillóshasúak"
