"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(OFC)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Port_Moresby"
"http://hu.dbpedia.org/resource/2009–2010-es_OFC-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port_Moresby"
"http://hu.dbpedia.org/resource/2016-os_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port_Moresby"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port_Moresby"
"http://hu.dbpedia.org/resource/Air_Niugini","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Port_Moresby"
"http://hu.dbpedia.org/resource/Hekari_United_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Port_Moresby"
"http://hu.dbpedia.org/resource/Hekari_United_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Port_Moresby"
"http://hu.dbpedia.org/resource/Jacksons_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Port_Moresby"
"http://hu.dbpedia.org/resource/Port_Moresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Port_Moresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Moresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port_Moresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Port_Moresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port_Moresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port_Moresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port_Moresby","http://www.w3.org/2000/01/rdf-schema#label","Port Moresby"
"http://hu.dbpedia.org/resource/Port_Moresby","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Port_Moresby","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Port_Moresby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs0v"
"http://hu.dbpedia.org/resource/Port_Moresby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Port_Moresby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
