"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin és a csodalámpa (Nielsen)"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nielsen_művei"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://dbpedia.org/ontology/wikiPageID",1444000
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://dbpedia.org/ontology/wikiPageRevisionID",21628233
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/dcm/cnw/document.xq%3Fdoc=cnw0017.xml"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carl_Nielsen"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/alapmű","Adam Oehlenschläger „drámai mesejátéka”"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Queen’s_Hall"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/bemutató",1919
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Dán_Királyi_Színház"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/bemutató",1923
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/cím","Aladdin és a csodalámpa"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/eredetiCím","Aladdin eller Den forunderlige Lampe"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/kép","Johannes_Poulsen_in_Aladdin_1919.jpg"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/képaláírás","a Dán Királyi Színház előadásán 1919-ben"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/képaláírás","Johannes Poulsen, mint Aladdin"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/műfaj","zenés játék"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/nyelv","dán"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carl_Nielsen"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://dbpedia.org/ontology/abstract","Az Aladdin és a csodalámpa (dánul: Aladdin eller Den forunderlige Lampe, op. 34., FS 89, CNW 17) Carl Nielsen kísérőzenéje ötfelvonásos „drámai mesejátékához”. Az 1917 és 1919 között íródott mű bemutatójára 1919. február 15-én és február 22-én került sor a , Koppenhágában. A rövid szvit változat Nielsen leggyakrabban játszott darabjai közé tartozik."
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aladdin_és_a_csodalámpa_(Nielsen)?oldid=21628233&ns=0"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://dbpedia.org/ontology/wikiPageLength",9721
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aladdin_és_a_csodalámpa_(Nielsen)"
"http://hu.wikipedia.org/wiki/Aladdin_és_a_csodalámpa_(Nielsen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)"
