"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priéné","http://www.w3.org/2000/01/rdf-schema#label","Priéné"
"http://hu.dbpedia.org/resource/Priéné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5mn"
"http://hu.dbpedia.org/resource/Priéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Priéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Priéné","http://dbpedia.org/ontology/wikiPageID",633973
"http://hu.dbpedia.org/resource/Priéné","http://dbpedia.org/ontology/wikiPageRevisionID",22495462
"http://hu.dbpedia.org/resource/Priéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Priéné","http://dbpedia.org/ontology/abstract","Priéné, ókori görög város Kis-Ázsiában Milétosz mellett. tervei alapján itt épült Kr. e. 350-330 körül a városvédő istennő, temploma, amely a jón oszloprend mértékadó formai megoldása. Itt található az egyik legjobb állapotban fennmaradt hellenisztikus színház, az i.e. 4. század végéről, néhány kisebb, későbbi színpadi építménnyel."
"http://hu.dbpedia.org/resource/Priéné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priéné?oldid=22495462&ns=0"
"http://hu.dbpedia.org/resource/Priéné","http://dbpedia.org/ontology/wikiPageLength",696
"http://hu.dbpedia.org/resource/Priéné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priéné"
"http://hu.wikipedia.org/wiki/Priéné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priéné"
