"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok","http://www.w3.org/2000/01/rdf-schema#label","Škoda trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok","http://dbpedia.org/ontology/wikiPageID",1501569
"http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok","http://dbpedia.org/ontology/wikiPageRevisionID",19224622
"http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Škoda trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Škoda_trolibuszok?oldid=19224622&ns=14"
"http://hu.dbpedia.org/resource/Škoda_14Tr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok"
"http://hu.dbpedia.org/resource/Škoda_15Tr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok"
"http://hu.dbpedia.org/resource/Škoda_21Tr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok"
"http://hu.dbpedia.org/resource/Škoda_22Tr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok"
