"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Gimnázium"
"http://hu.dbpedia.org/resource/Gimnázium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fs_k"
"http://hu.dbpedia.org/resource/Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás"
"http://hu.dbpedia.org/resource/Gimnázium","http://dbpedia.org/ontology/wikiPageID",50931
"http://hu.dbpedia.org/resource/Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23534766
"http://hu.dbpedia.org/resource/Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dszc.hu/szakmakalauz/nehany-fontos-fogalom"
"http://hu.dbpedia.org/resource/Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/zsombo/a_zsomboi_iskola_tortenete_es_szerepe_1890_2011_ig/pages/004_iskolarendszer_kialakulasa_magyarorszagon_1849_2011.htm"
"http://hu.dbpedia.org/resource/Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/index.html"
"http://hu.dbpedia.org/resource/Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3475.html"
"http://hu.dbpedia.org/resource/Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gimnázium","http://hu.dbpedia.org/property/date",20191016191419
"http://hu.dbpedia.org/resource/Gimnázium","http://hu.dbpedia.org/property/url","https://www.dszc.hu/szakmakalauz/nehany-fontos-fogalom"
"http://hu.dbpedia.org/resource/Gimnázium","http://dbpedia.org/ontology/abstract","A gimnázium szó a latin nyelv közvetítésével (gymnasium) a görögből (γυμνάσιον, gümnaszion) került a magyarba. A γυμνός (gümnosz) ruhátlanságot jelent („mezítelenség, csupaszság”), a végződés helyiségre utal."
"http://hu.dbpedia.org/resource/Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gimnázium?oldid=23534766&ns=0"
"http://hu.dbpedia.org/resource/Gimnázium","http://dbpedia.org/ontology/wikiPageLength",4601
"http://hu.dbpedia.org/resource/Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gimnázium"
"http://hu.dbpedia.org/resource/Horváth_Mihály_Gimnázium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Gimnázium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Pécsi_Művészeti_Gimnázium_és_Szakgimnázium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Radnóti_Miklós_Kísérleti_Gimnázium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Szentendrei_Református_Gimnázium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Gymnasium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.wikipedia.org/wiki/Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gimnázium"
