"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabriczy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pazdicsiak"
"http://hu.dbpedia.org/resource/Feldmann_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pazdicsiak"
"http://hu.dbpedia.org/resource/Szirmay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pazdicsiak"
"http://hu.dbpedia.org/resource/Kategória:Pazdicsiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pazdicsiak","http://www.w3.org/2000/01/rdf-schema#label","Pazdicsiak"
"http://hu.dbpedia.org/resource/Kategória:Pazdicsiak","http://dbpedia.org/ontology/wikiPageID",1717364
"http://hu.dbpedia.org/resource/Kategória:Pazdicsiak","http://dbpedia.org/ontology/wikiPageRevisionID",22897437
"http://hu.dbpedia.org/resource/Kategória:Pazdicsiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Pazdicsiak","http://www.w3.org/2004/02/skos/core#prefLabel","Pazdicsiak"
"http://hu.dbpedia.org/resource/Kategória:Pazdicsiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pazdicsiak?oldid=22897437&ns=14"
