"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://www.w3.org/2000/01/rdf-schema#label","Bethlen Pál-kastély"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bethlen_család"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://dbpedia.org/ontology/wikiPageID",1430671
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",22888685
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/%3Fq=node/8&ev=2009&honap=4&cikk=10503"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04700/04755/html/78.html"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepeslapok.wordpress.com/2013/05/01/bethlen/"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=352"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://hu.dbpedia.org/property/kép","Castelul Bethlen Pal, Beclean.jpg"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://dbpedia.org/ontology/abstract","A Bethlen Pál-kastély az erdélyi Bethlen település egy épülete. Bethlen települést 1305 előtt alapították. Körülbelül 1543-ban vár épült a településen. Ezt 1570-ben reneszánsz stílusúra alakították át, majd királyi parancsra 1712 környékén lerombolták. kastélyának építési körülményei ismeretlenek, valószínűleg egy korábbi kastély átépíttetésével készült. A kastélyt a 20. század elején kőfal vette körül. Az 1900-as években a kastély egyes részei könyvtárként, művelődési házként szolgáltak. 1945-ben államosították, ma polgármesteri hivatal működik benne. Az épület kétszintes, tengelye észak–dél irányban húzódik. A földszinti részt egy nagy előadóterem és három kisebb terem alkotja. Az emeleten a helyiségek elrendezése hasonlít a földszintéhez. A kastély mögött egykor park állt, mára ennek fáit eltávolították."
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlen_Pál-kastély?oldid=22888685&ns=0"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlen_Pál-kastély"
"http://hu.dbpedia.org/resource/Bethleni_Bethlen_Pál-kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bethlen_Pál-kastély"
"http://hu.wikipedia.org/wiki/Bethlen_Pál-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlen_Pál-kastély"
