"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abruzzói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Alghero-Fertilia_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Bari-Palesei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Bologna_Guglielmo_Marconi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Bolzano_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Bresciai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Brindisi-Casalei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Cagliari_Elmas_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Catania-Fontanarossai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Ciampino–G._B._Pastine_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Comisói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Falcone-Borsellino_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Federico_Fellini_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Firenzei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Forlì_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Genova_Kolumbusz_Kristóf_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
