"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/2000/01/rdf-schema#label","Fedor von Bock"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029_8w"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburgiak"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_származású_németek"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://dbpedia.org/ontology/wikiPageID",692420
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://dbpedia.org/ontology/wikiPageRevisionID",23270356
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306045540/https:/portal.d-nb.de/opac.htm%3Fquery=Woe%3D119294796&method=simpleSearch"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.d-nb.de/opac.htm%3Fquery=Woe%3D119294796&method=simpleSearch"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahoy.tk-jk.net/GermanFieldMarshalsWW2/FedorvonBock.html"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/query%3Furl=http%3A%2F%2Fwww.geocities.com%2F%257Eorion47%2FWEHRMACHT%2FHEER%2FGeneralfeldmarschall%2FBOCK_FEDOR.html&date=2010-02-20"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/who/bock.html"
