"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://www.w3.org/2000/01/rdf-schema#label","Aóoszi csata (i. e. 198)"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/wikiPageID",1521810
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/wikiPageRevisionID",19433847
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://xmlns.com/foaf/0.1/name","aóoszi csata"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/aut","Kertész István"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/eredmény","római győzelem"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vjosa"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/isbn",9630922231
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_római–makedón_háború"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/név","aóoszi csata"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/tit","A hódító Róma"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/egyikFél",12
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/erők","nem ismert"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/időpont","i. e. 198 nyara"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/másikFél",12
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/parancsnokok",12
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/veszteségek","nem ismert"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://hu.dbpedia.org/property/veszteségek",2000
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/abstract","Az aóoszi csata vagy Aóosz-völgyszorosi csata az i. e. 200–197 között zajló második római–makedón háború i. e. 198 nyarán megvívott ütközete volt az Aóosz (ma Vjosa) folyó völgyszorosában, amelynek során a (wd) vezette Róma vereséget mért az V. Philipposz vezette makedón seregre. A háború során a római és a makedón sereg derékhadai tulajdonképpen ekkor csaptak össze először, és bár a kétezer harcosát elveszítő V. Philipposz békéért folyamodott, a háború még egy évig folytatódott, míg az i. e. 197-es künoszkephalai csata a rómaiak javára végleg el nem döntötte a háború kimenetelét."
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/causalties","2000 halott"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/causalties","nem ismert"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/result","római győzelem"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/strength","nem ismert"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Titus_Quinctius_Flamininus"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Athénagorasz_(makedón_hadvezér)"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Vjosa"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aóoszi_csata_(i._e._198)?oldid=19433847&ns=0"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/wikiPageLength",6130
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aóoszi_csata_(i._e._198)"
"http://hu.wikipedia.org/wiki/Aóoszi_csata_(i._e._198)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)"
