"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aristide_Bancé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Brković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Rene_Mihelič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Valerij_Jurijovics_Fedorcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Riga labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1590226
"http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",20594561
"http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_lett_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Riga labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Riga_labdarúgói?oldid=20594561&ns=14"
