"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arne_Brustad"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/2000/01/rdf-schema#label","Arne Brustad"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fh2s"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1936._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/wikiPageID",1176164
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/wikiPageRevisionID",20167351
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308214217/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BRUSTARN01"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/halálozásiDátum",1987
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/név","Arne Brustad"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lyn_Fotball"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/válogatottMeccsek",33
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://hu.dbpedia.org/property/válogatottÉvek",1935
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/abstract","Arne Brustad (Oslo, 1912. április 14. – Oslo, 1987. augusztus 22.) norvég labdarúgócsatár."
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/appearancesInNationalTeam",33
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/nationalYears","1935"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lyn_Fotball"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arne_Brustad?oldid=20167351&ns=0"
"http://hu.dbpedia.org/resource/Arne_Brustad","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Arne_Brustad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arne_Brustad"
"http://hu.wikipedia.org/wiki/Arne_Brustad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arne_Brustad"
