"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Castle Rock Entertainment"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031rq5"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/wikiPageID",809488
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",22716313
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://xmlns.com/foaf/0.1/name","Castle Rock Entertainment"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time_Warner"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/név","Castle Rock Entertainment"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/típus","egyesült a Warner Bros.-szal"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/alapítás",1987
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/iparág","mozgóképek"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/The_Sony_Pictures_Entertainment"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Columbia_Pictures_Entertainment"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/anyavállalata","Warner Bros."
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/AOL_Time_Warner"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/The_Coca-Cola_Company"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/ismertebbSzemélyek","Rob Reiner"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/ismertebbSzemélyek","Andrew Scheinman"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/ismertebbSzemélyek","Martin Shafer"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/ismertebbSzemélyek","Glenn Padnick"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/ismertebbSzemélyek","Alan Horn"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/termékek","televízióprogramok"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/abstract","A Castle Rock Entertainment egy amerikai produckciós TV-vállalat. , Rob Reiner, , és alapította 1987-ben. 2003-ban a Time Warnerrel, 2004-ben pedig a Warner Bros.-szal egyesült véglegesen."
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/foundingYear","1987"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Columbia_Pictures_Entertainment"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/The_Sony_Pictures_Entertainment"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/AOL_Time_Warner"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/The_Coca-Cola_Company"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castle_Rock_Entertainment?oldid=22716313&ns=0"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/wikiPageLength",3463
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Célkeresztben","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Harry_és_Sally","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Hova_lettek_Morganék%3F","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Hova_lettek_Morganék%3F","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Mielőtt_lemegy_a_Nap","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Mielőtt_éjfélt_üt_az_óra","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Castle_Rock_Entertainment"
