"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Székely Béla (újságíró)"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chascomús"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://dbpedia.org/ontology/wikiPageID",1013929
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23766154
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagobudapest.hu/images/lapszamok/2016_2_Tarsadalomkritika-II_szam/Imago_Bp_2016-2-szam_pp053-71_J-Hopfengartner_Szekely_Belarol.pdf"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/kép","Szekely_Bela.png"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/név","Székely Béla"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bethlen_(település)"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/halálDátuma","--12-09"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Chascomús"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/szakma","pszichológiai szakíró"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/szakma","publicista,"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://dbpedia.org/ontology/abstract","Székely Béla (Bethlen, 1891. június 1. – , 1955. december 9.) erdélyi magyar költő, publicista, pszichológiai szakíró."
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Béla_(újságíró)?oldid=23766154&ns=0"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",3568
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Béla_(újságíró)"
"http://hu.dbpedia.org/resource/Székely_Béla_(újságíró,_1891)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)"
"http://hu.wikipedia.org/wiki/Székely_Béla_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Béla_(újságíró)"
