"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Róbert parmai herceg"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://xmlns.com/foaf/0.1/givenName","I. Róbert"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma_uralkodói"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://dbpedia.org/ontology/wikiPageID",375666
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23221304
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10183.htm%23i101829"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://xmlns.com/foaf/0.1/name","I. Róbert"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://xmlns.com/foaf/0.1/name","Roberto Carlo Luigi Maria di Borbone-Parma"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Parma_hercege"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/dinasztia","Bourbon"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Károly_parmai_herceg"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Károly_parmai_herceg"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/halálozásiDátum","--11-16"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Viareggio"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/házastárs",1884
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/házastárs",1869
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/képaláírás","Róbert Bourbon–parmai herceg"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/megnevezés","hercege"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/név","I. Róbert"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/születésiDátum",1848
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/teljesNév","Roberto Carlo Luigi Maria di Borbone-Parma"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1854
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/uralkodásVége",1859
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/uralkodásiNév","I. Róbert"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/utód","–"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/állam","Parma, Piacenza és Guastalla"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Károly_parmai_herceg"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/évek",1854
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/dinasztialink","Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/titulusai","Duca di Parma, Piacenza e Guastalla"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://dbpedia.org/ontology/abstract","Róbert Bourbon–parmai herceg (Roberto Carlo Luigi Maria di Borbone-Parma) (Firenze, 1848. július 9. – Viareggio, 1907. november 16.), a Bourbon-ház parmai ágából származó herceg, 1854–1859 között I. Róbert néven Parma utolsó uralkodó hercege, kiskorúsága miatt nevében anyja régensként uralkodott. Leánya, Zita Bourbon–parmai hercegnő 1916–1918 között osztrák császárné, magyar és cseh királyné volt."
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://dbpedia.org/ontology/title","Duca di Parma, Piacenza e Guastalla"
