"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://www.w3.org/2000/01/rdf-schema#label","Hubbard megye"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_megyéi"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://dbpedia.org/ontology/wikiPageID",1336414
"http://hu.dbpedia.org/resource/Hubbard_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23653589
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hubbard_megye"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Park_Rapids"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",7.7
"http://hu.dbpedia.org/resource/Hubbard_megye","http://dbpedia.org/ontology/abstract","Hubbard megye az Amerikai Egyesült Államokban, azon belül Minnesota államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 20 658 fő (2013. július 1.). +/- Hubbard megye Beltrami, Cass, Wadena, Becker és Clearwater megyékkel határos."
"http://hu.dbpedia.org/resource/Hubbard_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubbard_megye?oldid=23653589&ns=0"
"http://hu.dbpedia.org/resource/Hubbard_megye","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Hubbard_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubbard_megye"
"http://hu.wikipedia.org/wiki/Hubbard_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubbard_megye"
