"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://www.w3.org/2000/01/rdf-schema#label","Ipolyhídvég"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk6v2"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://dbpedia.org/ontology/wikiPageID",48301
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://dbpedia.org/ontology/wikiPageRevisionID",23566745
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=407"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipelskepredmostie.ocu.sk/"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ipelskepredmostie/ipelske-predmostie.html"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://xmlns.com/foaf/0.1/name","Ipolyhídvég"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ipolyhídvég","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
