"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schlesinger_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Schlesinger (családnév)"
"http://hu.dbpedia.org/resource/Schlesinger_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Schlesinger_(családnév)","http://dbpedia.org/ontology/wikiPageID",1721991
"http://hu.dbpedia.org/resource/Schlesinger_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22984551
"http://hu.dbpedia.org/resource/Schlesinger_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schlesinger_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Schlesinger_(családnév)","http://dbpedia.org/ontology/abstract","A Schlesinger német családnév, jelentése: ’sziléziai’ (Szilézia németül Schlesien)."
"http://hu.dbpedia.org/resource/Schlesinger_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schlesinger_(családnév)?oldid=22984551&ns=0"
"http://hu.dbpedia.org/resource/Schlesinger_(családnév)","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Schlesinger_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schlesinger_(családnév)"
"http://hu.wikipedia.org/wiki/Schlesinger_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schlesinger_(családnév)"
