"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://www.w3.org/2000/01/rdf-schema#label","(17068) 1999 GO19"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://dbpedia.org/ontology/wikiPageID",703822
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://dbpedia.org/ontology/wikiPageRevisionID",18226614
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/aphélium",439201756
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/excentricitás",0.06
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/felszállóCsomó",28.523
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/félNagytengely",414452164
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/inklináció",6.09
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/közepesAnomália",9.466
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/perihélium",389702573
"http://hu.dbpedia.org/resource/(17068)_1999_GO19","http://hu.dbpedia.org/property/perihéliumSzöge",330.814
