"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alrescha","http://www.w3.org/2000/01/rdf-schema#label","Alrescha"
"http://hu.dbpedia.org/resource/Alrescha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m7b3"
"http://hu.dbpedia.org/resource/Alrescha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettőscsillagok"
"http://hu.dbpedia.org/resource/Alrescha","http://dbpedia.org/ontology/wikiPageID",1071957
"http://hu.dbpedia.org/resource/Alrescha","http://dbpedia.org/ontology/wikiPageRevisionID",23733526
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/abszolútMagnitúdó",0.671
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/epocha","J2000,0"
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/megjegyzés","alfa Psc, 113 Psc, BD+02 317, GSC 40 1338, HD 12446, HIP 9487, HR 595, PPM 145227, SAO 110291,STF 202, ADS 1615, CCDM 02020+0246, IDS 01569+0217, WDS 02020+0246, NSV 705"
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/név","Alrescha"
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/sebesség",7.5
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Halak_csillagkép"
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/luminozitás",44.8
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/látszóMagnitúdó",3.82
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/parallaxis",21.66
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",4e-05
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",0.03245
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/színBV",0.02
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/távolságFényévben",139.1
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/távolságParszekben",42.6
"http://hu.dbpedia.org/resource/Alrescha","http://dbpedia.org/ontology/abstract","Az Alrescha (Alrisha, Alfa Piscium) egy csillag a Halak csillagképben. Látszólagos fényessége 3,82, távolsága a Naprendszertől 139 fényév. Közeli kettőscsillag. Egymás körüli számított keringési idejük 930 év. A fényesebb csillag magnitúdója 4,2, spektrális típusa A0p, a másiké 5,2, A3m spektrális típusú. Tömegük 2,3 és 1,8 naptömegnek felel meg. Az Alrescha név (néha Alrisha alakban) الرشآء al-rišā’ arab szóból származik, aminek jelentése: kötél."
"http://hu.dbpedia.org/resource/Alrescha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alrescha?oldid=23733526&ns=0"
"http://hu.dbpedia.org/resource/Alrescha","http://dbpedia.org/ontology/wikiPageLength",2889
"http://hu.dbpedia.org/resource/Alrescha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alrescha"
"http://hu.dbpedia.org/resource/Alfa_Piscium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alrescha"
"http://hu.wikipedia.org/wiki/Alrescha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alrescha"
