"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://www.w3.org/2000/01/rdf-schema#label","Irodalmi portál"
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://dbpedia.org/ontology/wikiPageID",1675079
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://dbpedia.org/ontology/wikiPageRevisionID",23647001
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pieris.hu/"
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fullextra.hu/"
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://dbpedia.org/ontology/wikiPageExternalLink","http://iroklub.napvilag.net/"
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://dbpedia.org/ontology/abstract","Az irodalmi portál amatőr, illetve professzionális publicista részvétellel létrehozott interaktív, vagy csak megtekinthető webes szolgáltatói felület, mely művészeti látogatói igényeket szolgál ki."
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodalmi_portál?oldid=23647001&ns=0"
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://dbpedia.org/ontology/wikiPageLength",4031
"http://hu.dbpedia.org/resource/Irodalmi_portál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodalmi_portál"
"http://hu.wikipedia.org/wiki/Irodalmi_portál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodalmi_portál"
