"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://www.w3.org/2000/01/rdf-schema#label","Hans Waldmann"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_történelme"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1489-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://dbpedia.org/ontology/wikiPageID",1615974
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://dbpedia.org/ontology/wikiPageRevisionID",21072388
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarsarchive.byu.edu/cgi/viewcontent.cgi%3Farticle=2830&context=facpub"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=w-KVNIezMT8C&pg=PA45&lpg=PA45&dq=Richard+Puller+von+Hohenburg&source=bl&ots=3oInIyJXSL&sig=ACfU3U3iW6sToqF-8HgPmdhr9VcPp4SXFA&hl=hu&sa=X&ved=2ahUKEwifr7jF7-fgAhViposKHeYBC244ChDoATAAegQIAxAB%23v=onepage&q&f=false%7Ctitle=Sodomy"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zuerich.com/en/visit/hans-waldmann"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Hans-Waldmann%7Cchapter=%7Cpublisher=Encyclopaedia"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://hu.dbpedia.org/property/accessdate",2019-03-05
