"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Balközép_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Balközép_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Baross_Gábor_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Baross_Gábor_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Baross_János","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Baross_János","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Boér_Antal_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Boér_Antal_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
