"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://www.w3.org/2000/01/rdf-schema#label","Mount Wilhelm"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060pkt"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://dbpedia.org/ontology/wikiPageID",900218
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://dbpedia.org/ontology/wikiPageRevisionID",22490564
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://xmlns.com/foaf/0.1/name","Mount Wilhelm"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/hosszúságiFok",145
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/kép","Mount_Wilhelm.jpg"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/magasság",4694
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/név","Mount Wilhelm"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/pozíciósTérkép","Pápua Új-Guinea"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Bismarck-hegység"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://dbpedia.org/ontology/abstract","A Mount Wilhelm Pápua Új-Guinea legmagasabb hegycsúcsa. 4694 méter magas, a , az ország középső részén helyezkedik el."
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Bismarck-hegység"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mount_Wilhelm?oldid=22490564&ns=0"
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Mount_Wilhelm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mount_Wilhelm"
"http://hu.wikipedia.org/wiki/Mount_Wilhelm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mount_Wilhelm"
