"subject","predicate","object"
"http://hu.dbpedia.org/resource/Defereggen-völgy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lienzi_járás"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://www.w3.org/2000/01/rdf-schema#label","Lienzi járás"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://dbpedia.org/ontology/wikiPageID",1395654
"http://hu.dbpedia.org/resource/Lienzi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22523804
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/terület",2019.87
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/népsűrűség",24
"http://hu.dbpedia.org/resource/Lienzi_járás","http://hu.dbpedia.org/property/községekSzáma",33
"http://hu.dbpedia.org/resource/Lienzi_járás","http://dbpedia.org/ontology/abstract","A Lienzi járás más megnevezéssel Kelet-Tirol Ausztriában, Tirol tartományban található. Lienzi járás Spittal an der Drau-i járással határos. Lakosainak száma 49 033 fő (2016. január 1.). +/-"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lienzi_járás?oldid=22523804&ns=0"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Lienzi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lienzi_járás"
"http://hu.dbpedia.org/resource/Puster-völgy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lienzi_járás"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Lienzi_járás"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lienzi_járás"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lienzi_járás"
"http://hu.wikipedia.org/wiki/Lienzi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lienzi_járás"
