"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://www.w3.org/2000/01/rdf-schema#label","(9400) 1994 TW1"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrjl0"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://dbpedia.org/ontology/wikiPageID",735424
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://dbpedia.org/ontology/wikiPageRevisionID",18230097
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/aphélium",611352098
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/excentricitás",0.578
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kenneth_J._Lawrence"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/felszállóCsomó",3.531
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/félNagytengely",387409525
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9400)_1994_TW1","http://hu.dbpedia.org/property/inklináció",36.036
