"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lure"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Franche-Comté"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://dbpedia.org/ontology/wikiPageID",1168227
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://dbpedia.org/ontology/wikiPageRevisionID",22149447
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://hu.dbpedia.org/property/név","Gare de Lure"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://dbpedia.org/ontology/abstract","Gare de Lure vasútállomás Franciaországban, Lure településen."
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Lure?oldid=22149447&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Gare_de_Lure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Lure"
"http://hu.wikipedia.org/wiki/Gare_de_Lure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Lure"
