"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Páring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páring-hegység"
"http://hu.dbpedia.org/resource/Páring-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páring-hegység"
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://www.w3.org/2000/01/rdf-schema#label","Páring-hegység"
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://dbpedia.org/ontology/wikiPageID",97757
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",13859036
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye"
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gorj_megye"
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://www.w3.org/2004/02/skos/core#prefLabel","Páring-hegység"
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Páring-hegység?oldid=13859036&ns=14"
