"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modulatricidae","http://www.w3.org/2000/01/rdf-schema#label","Modulatricidae"
"http://hu.dbpedia.org/resource/Modulatricidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Modulatricidae","http://dbpedia.org/ontology/wikiPageID",1654449
"http://hu.dbpedia.org/resource/Modulatricidae","http://dbpedia.org/ontology/wikiPageRevisionID",21695724
"http://hu.dbpedia.org/resource/Modulatricidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558109%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Modulatricidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List27.html%23http:/jboyd.net/Taxo/List27.html%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/name","Modulatricidae"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/imageCaption","Arcanator orostruthus"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/familia","Modulatricidae"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/familiaAuthority","Vigors, 1825"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/wikicommonscat","Modulatricidae"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/wikispecies","Modulatricidae"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Modulatricidae","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Modulatricidae","http://dbpedia.org/ontology/abstract","A Modulatricidae a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Besorolásuk vitatott."
"http://hu.dbpedia.org/resource/Modulatricidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modulatricidae?oldid=21695724&ns=0"
"http://hu.dbpedia.org/resource/Modulatricidae","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Modulatricidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modulatricidae"
"http://hu.wikipedia.org/wiki/Modulatricidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modulatricidae"
