"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klórecetsav","http://www.w3.org/2000/01/rdf-schema#label","Klórecetsav"
"http://hu.dbpedia.org/resource/Klórecetsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025cp4"
"http://hu.dbpedia.org/resource/Klórecetsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Klórecetsav","http://dbpedia.org/ontology/wikiPageID",1077582
"http://hu.dbpedia.org/resource/Klórecetsav","http://dbpedia.org/ontology/wikiPageRevisionID",23661901
"http://hu.dbpedia.org/resource/Klórecetsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orgsyn.org/demo.aspx%3Fprep=cv1p0298"
"http://hu.dbpedia.org/resource/Klórecetsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishersci.com/ecomm/servlet/msdsproxy%3FproductName=A176500&productDescription=CHLOROACETIC+ACID+CERTIF+500G&catNo=A176-500+%3Cimg+src%3D%22%2Fglyphs%2Fgsa_glyph.gif%22+width%3D%2230%22+height%3D%2213%22+alt%3D%22Available+on+GSA%2FVA+Contract+for+Federal+Government+customers+only.%22+title%3D%22Available+on+GSA%2FVA+Contract+for+Federal+Government+customers.%22++border%3D%220%22%3E%26%23160%3B&vendorId=VN00033897&storeId=10652"
"http://hu.dbpedia.org/resource/Klórecetsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ChemicalProductProperty_EN_CB2854397.htm"
"http://hu.dbpedia.org/resource/Klórecetsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denak.co.jp/english/first_aid/product/mca-1.html"
"http://hu.dbpedia.org/resource/Klórecetsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihs.com/products/chemical/planning/ceh/monochloroacetic.aspx"
"http://hu.dbpedia.org/resource/Klórecetsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/pims/chemical/pim352.htm"
"http://hu.dbpedia.org/resource/Klórecetsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kat-chem.hu/en/prod-bulletins/monoklorecetsav"
"http://hu.dbpedia.org/resource/Klórecetsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://echa.europa.eu/documents/10162/6d713ee7-7f4e-480d-8eb7-36e1ca435a54"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S37"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S23"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/date",20140117030617
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/imagefilel","Chloroacetic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/imagefiler","Chloroacetic-acid-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Klórecetsav","http://hu.dbpedia.org/property/iupacname","klórecetsav"
