"subject","predicate","object"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://www.w3.org/2000/01/rdf-schema#label","HP TouchPad"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9txj5"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblagépek"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageID",806128
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageRevisionID",20663743
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/WebOS"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F4ZA8kgd_YY"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/HP_webOS"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/hir/a_hp_touchpad_lesz_a_nr_1_plusz.html"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FFUKn1hHflE&feature=related"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageExternalLink","http://webos.lap.hu/"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/HP_TouchPad"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engadget.com/2011/02/09/live-from-hp-palms-think-beyond-webos-event/"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4KsRZ5ikLh4"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engadget.com/2011/02/09/the-hp-touchpad/"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604110339/http:/www.hpwebos.com/us/products/pads/touchpad/index.html"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/abstract","A HP TouchPad a HP által gyártott táblagép. A készülék bemutatása 2011. február 9-én történt meg. történt meg. Kijelzője 9,7 hüvelykes, 1024×768 pixeles felbontású kapacitív technológiával működő moultitouch érintőkijelző. A HP táblagépén 3.0 operációs rendszer fut, és hajtásáról egy 1,2 GHz-es kétmagos Snapdragon processzor gondoskodik. A készülék támogatja a HP TouchStone ""Touch-to-Share"" proximity alapú megosztás funkcióját, amely lehetővé teszi a kompatibilis készülékek azonnal adat cseréjét a készülékek (megfelelő helyen) egymáshoz érintésével. 2011. július 1-jétől kapható az Egyesült Államokban."
"http://hu.dbpedia.org/resource/HP_TouchPad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HP_TouchPad?oldid=20663743&ns=0"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://dbpedia.org/ontology/wikiPageLength",4070
"http://hu.dbpedia.org/resource/HP_TouchPad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HP_TouchPad"
"http://hu.dbpedia.org/resource/Hp_TouchPad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HP_TouchPad"
"http://hu.wikipedia.org/wiki/HP_TouchPad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HP_TouchPad"
