"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garattasak","http://www.w3.org/2000/01/rdf-schema#label","Garattasak"
"http://hu.dbpedia.org/resource/Garattasak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j1q0"
"http://hu.dbpedia.org/resource/Garattasak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Embriológia"
"http://hu.dbpedia.org/resource/Garattasak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Garattasak","http://dbpedia.org/ontology/wikiPageID",576914
"http://hu.dbpedia.org/resource/Garattasak","http://dbpedia.org/ontology/wikiPageRevisionID",19069861
"http://hu.dbpedia.org/resource/Garattasak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Garattasak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Garattasak","http://dbpedia.org/ontology/abstract","A garattasakok más néven kopoltyútasakok (angolul pharyngeal vagy branchial pouches) az embrió fejlődése során a hámjából kialakuló páros képletek. (A garatbél az kraniális, fejvégi része, mely az embrió „nyakának” megfelelően helyezkedik el.) A garattasakoktól kifelé haladva találhatók meg a és a . E képletekből a későbbiekben fontos feji, nyaki és mellkasi szervek képződnek. Emberben öt pár garattasak található: 
* Az első pár garattasakból a és a hámja alakul ki. 
* A második pár garattasak képződménye a . 
* A harmadik pár garattasakból alakul ki a két alsó mellékpajzsmirigy és a csecsemőmirigy. 
* A negyedik pár garattasakból képződnek a felső mellékpajzsmirigyek, valamint ebből is megkezdődik a csecsemőmirigy hámjának fejlődése, de ez a későbbiekben eltűnik. 
* Az ötödik pár garattasak képződménye az , melyből a pajzsmirigy származnak. A 3. és 4. garattasakok fejlődési rendellenessége DiGeorge-szindrómát eredményez."
"http://hu.dbpedia.org/resource/Garattasak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garattasak?oldid=19069861&ns=0"
"http://hu.dbpedia.org/resource/Garattasak","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Garattasak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garattasak"
"http://hu.dbpedia.org/resource/Kopoltyútasak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garattasak"
"http://hu.wikipedia.org/wiki/Garattasak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garattasak"
