"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arzénia","http://www.w3.org/2000/01/rdf-schema#label","Arzénia"
"http://hu.dbpedia.org/resource/Arzénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arzénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Arzénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arzénia","http://dbpedia.org/ontology/wikiPageID",22710
"http://hu.dbpedia.org/resource/Arzénia","http://dbpedia.org/ontology/wikiPageRevisionID",23558619
"http://hu.dbpedia.org/resource/Arzénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arzénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Arzénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Arzénia","http://dbpedia.org/ontology/abstract","Az Arzénia az Arzén férfinév női párja."
"http://hu.dbpedia.org/resource/Arzénia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arzénia?oldid=23558619&ns=0"
"http://hu.dbpedia.org/resource/Arzénia","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Arzénia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arzénia"
"http://hu.wikipedia.org/wiki/Arzénia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arzénia"
