"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kezdő_hosszúsági_kör","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paskucz_László"
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/2000/01/rdf-schema#label","Paskucz László"
"http://hu.dbpedia.org/resource/Paskucz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paskucz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paskucz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kémikusok"
"http://hu.dbpedia.org/resource/Paskucz_László","http://dbpedia.org/ontology/wikiPageID",712072
"http://hu.dbpedia.org/resource/Paskucz_László","http://dbpedia.org/ontology/wikiPageRevisionID",22492102
"http://hu.dbpedia.org/resource/Paskucz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paskucz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paskucz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Paskucz_László","http://dbpedia.org/ontology/abstract","Paskucz László (Szilágysámson, 1934. május 12. –) erdélyi magyar vegyész."
"http://hu.dbpedia.org/resource/Paskucz_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paskucz_László?oldid=22492102&ns=0"
"http://hu.dbpedia.org/resource/Paskucz_László","http://dbpedia.org/ontology/wikiPageLength",3167
"http://hu.dbpedia.org/resource/Paskucz_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paskucz_László"
"http://hu.dbpedia.org/resource/Paskucz_Szathmáry_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paskucz_László"
"http://hu.wikipedia.org/wiki/Paskucz_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paskucz_László"
