"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fantomas (film)"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:André_Hunebelle-filmek"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louis_de_Funès-filmek"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://dbpedia.org/ontology/wikiPageID",904127
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23439483
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/bemutató","--11-04"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/bemutató",1965
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/cím","Fantomas"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/eredetiCím","Fantômas"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jean Halain"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Pierre Foucaud"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mylène_Demongeot"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Louis_de_Funès"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Marais"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/imdb",58089
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/kép","Fantomas Louis De Funes Jean Marais.jpg"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/képaláírás","Louis de Funès és Jean Marais, a film főszereplői"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/következő","Fantomas visszatér"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/operatőr","Marcel Grignon"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/port.hu",48780
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/producer","Cyril Grize"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/vágó","Jean Feyte"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://dbpedia.org/ontology/abstract","A Fantomas (Fantômas) 1964-ben bemutatott francia-olasz akció-vígjáték, rendezésével, Louis de Funès és Jean Marais főszereplésével. A filmet Magyarországon az 1960-as évek második felében mutatták be. Fantomasnak több filmes feldolgozása volt a 20. század során. Többek között 1932-ben is forgatott egy Fantomas filmet Fejős Pál magyar filmrendező is. Az 1960-as évek Fantomas filmjei elsöprő sikert hoztak Európában. Magyarországon és a keleti blokk országaiban hihetetlen népszerűségre tettek szert. Valószínűleg nem Jean Marais, hanem Louis de Funès alakítása ragadtatta el igazán a mozinézőket (Marais többek között emiatt sem kedvelte túlságosan Funès-t)."
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://dbpedia.org/ontology/imdbId","0058089"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://dbpedia.org/ontology/title","Fantomas"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fantomas_visszatér"
