"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mr._Bean_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mr._Bean"
"http://hu.dbpedia.org/resource/Bean_–_Az_igazi_katasztrófafilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mr._Bean"
"http://hu.dbpedia.org/resource/Irma_Gobb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mr._Bean"
"http://hu.dbpedia.org/resource/Kategória:Mr._Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mr._Bean","http://www.w3.org/2000/01/rdf-schema#label","Mr. Bean"
"http://hu.dbpedia.org/resource/Kategória:Mr._Bean","http://dbpedia.org/ontology/wikiPageID",1575134
"http://hu.dbpedia.org/resource/Kategória:Mr._Bean","http://dbpedia.org/ontology/wikiPageRevisionID",23599218
"http://hu.dbpedia.org/resource/Kategória:Mr._Bean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mr._Bean","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Mr._Bean","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Mr._Bean","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1990-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Mr._Bean","http://www.w3.org/2004/02/skos/core#prefLabel","Mr. Bean"
"http://hu.dbpedia.org/resource/Kategória:Mr._Bean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mr._Bean?oldid=23599218&ns=14"
"http://hu.dbpedia.org/resource/Mr._Bean_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mr._Bean"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mr._Bean"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mr._Bean"
"http://hu.dbpedia.org/resource/Mr._Bean_nyaral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mr._Bean"
"http://hu.dbpedia.org/resource/Rowan_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mr._Bean"
