"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Malawi-tó Nemzeti Park"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3grd"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",511450
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23570986
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Malawi-tó Nemzeti Park"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malawi-tó_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
