"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontra_Antal_(hegedűművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tomajmonostora"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2000/01/rdf-schema#label","Tomajmonostora"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nqk7"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/wikiPageID",44396
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/wikiPageRevisionID",23798027
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tomajmonostora"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunhegyesi_járás"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/kép","Tomajmonostora, Magyari-kastély légi felvételen.jpg"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/név","Tomajmonostora"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/terület",13.76
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/weboldal","www.tomajmonostora.hu"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/címer","Tomajmonostora címere.jpg"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/irányítószám",5324
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/népsűrűség",54.94
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/polgármester","Fazekas Szabolcs"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/körzethívószám",59
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/járás","Kunhegyesi"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/kshKód",9557
"http://hu.dbpedia.org/resource/Tomajmonostora","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/abstract","Tomajmonostora község Jász-Nagykun-Szolnok megye Kunhegyesi járásában. 1376 hektáros kiterjedésével a megye harmadik legkisebb közigazgatási területű települése."
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/areaCode","59"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/postalCode","5324"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomajmonostora?oldid=23798027&ns=0"
"http://hu.dbpedia.org/resource/Tomajmonostora","http://dbpedia.org/ontology/wikiPageLength",12452
"http://hu.dbpedia.org/resource/Tomajmonostora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomajmonostora"
"http://hu.wikipedia.org/wiki/Tomajmonostora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomajmonostora"
