"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozefina","http://www.w3.org/2000/01/rdf-schema#label","Jozefina"
"http://hu.dbpedia.org/resource/Jozefina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jozefina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jozefina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageID",16460
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageRevisionID",6786340
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jozefa"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Jozefína"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Josefiina"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Josefina"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Josefine"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://is.dbpedia.org/resource/Jósefína"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Josephine_(voornaam)"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Josephine_(name)"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Josephine"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Josefina"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Josefine"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Josefine"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Józefina_(imię)"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Joséphine"
"http://hu.dbpedia.org/resource/Jozefina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jozefina?oldid=6786340&ns=0"
"http://hu.dbpedia.org/resource/Jozefina","http://dbpedia.org/ontology/wikiPageLength",388
"http://hu.dbpedia.org/resource/Jozefina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jozefina"
"http://hu.wikipedia.org/wiki/Jozefina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jozefina"
