"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://www.w3.org/2000/01/rdf-schema#label","Szárnyas feketeszem"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvekörömfélék"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://dbpedia.org/ontology/wikiPageID",1433940
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://dbpedia.org/ontology/wikiPageRevisionID",23595328
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantatlas.usf.edu/synonyms.asp%3FplantID=254"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbolesornamentales.com/Thunbergia.htm"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=36599"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hear.org/starr/hiplants/images/thumbnails/html/thunbergia_alata.htm"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813163454/http:/www.institutohorus.org.br/download/fichas/Thunbergia_alata.htm"
"http://hu.dbpedia.org/resource/Szárnyas_feketeszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2436501"
