"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecsekfalu","http://www.w3.org/2000/01/rdf-schema#label","Mecsekfalu"
"http://hu.dbpedia.org/resource/Mecsekfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djlrw"
"http://hu.dbpedia.org/resource/Mecsekfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Mecsekfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Mecsekfalu","http://dbpedia.org/ontology/wikiPageID",768100
"http://hu.dbpedia.org/resource/Mecsekfalu","http://dbpedia.org/ontology/wikiPageRevisionID",14067989
"http://hu.dbpedia.org/resource/Mecsekfalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Mecsekfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecsekfalu?oldid=14067989&ns=0"
"http://hu.dbpedia.org/resource/Mecsekfalu","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Mecsekfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecsekfalu"
"http://hu.wikipedia.org/wiki/Mecsekfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecsekfalu"
