"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://www.w3.org/2000/01/rdf-schema#label","Janikovszky Éva-díj"
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://dbpedia.org/ontology/wikiPageID",1592996
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23808344
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181120122839/http:/www.kultura.hu/irodalom/bartos-erikae"
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM669136"
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://mora.hu/hir/janikovszky-eva-dij"
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://dbpedia.org/ontology/abstract","A Janikovszky Éva-díjat a 2003-ban elhunyt Janikovszky Éva írónőről elnevezett irodalmi alapítvány hozta létre 2007-ben, azzal a szándékkal, hogy olyan művészeket díjazzon, akik a felnőtt és a felnövekvő nemzedék együttélésének helyzeteit, történéseit hitelesen képesek bemutatni."
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janikovszky_Éva-díj?oldid=23808344&ns=0"
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Janikovszky_Éva-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janikovszky_Éva-díj"
"http://hu.wikipedia.org/wiki/Janikovszky_Éva-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janikovszky_Éva-díj"
