"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://www.w3.org/2000/01/rdf-schema#label","Kicsi kocsi – Tele a tank"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://dbpedia.org/ontology/wikiPageID",1460923
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://dbpedia.org/ontology/wikiPageRevisionID",23876680
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Herbie"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/cím","Kicsi kocsi - Tele a tank"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/előző","A kicsi kocsi újra a régi"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/eredetiCím","Herbie: Fully Loaded"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Distribution"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/forgatókönyvíró","Alfred Gough"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/forgatókönyvíró","Miles Millar"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/forgatókönyvíró","Thomas Lennon"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/forgatókönyvíró","Ben Garant"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/főszereplő","Justin Long"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/főszereplő","Matt Dillon"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/főszereplő","Breckin Meyer"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/főszereplő","Lindsay Lohan"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/főszereplő","Michael Keaton"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/gyártó","Robert Simonds Productions"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/kapcsolódóFilm","A kicsi kocsi legújabb kalandjai"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/kapcsolódóFilm","Herbie Monte Carlóba megy"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/kapcsolódóFilm","A kicsi kocsi újra száguld"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/kapcsolódóFilm","A kicsi kocsi kalandjai"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/költségvetés","$"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/nyelv","+ magyar szinkron"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/operatőr","Greg Gardiner"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/producer","Robert Simonds"
"http://hu.dbpedia.org/resource/Kicsi_kocsi_–_Tele_a_tank","http://hu.dbpedia.org/property/rendező","Angela Robinson"
