"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartoušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartoušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hartoušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hartoušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hartoušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hartoušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hartoušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hartoušov","http://www.w3.org/2000/01/rdf-schema#label","Hartoušov"
"http://hu.dbpedia.org/resource/Hartoušov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Hartoušov","http://dbpedia.org/ontology/wikiPageID",985526
"http://hu.dbpedia.org/resource/Hartoušov","http://dbpedia.org/ontology/wikiPageRevisionID",19006845
"http://hu.dbpedia.org/resource/Hartoušov","http://xmlns.com/foaf/0.1/name","Hartoušov"
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nebanice"
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/kép","Hartoušov 2009-10-23.JPG"
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/képaláírás","Hartoušov"
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/név","Hartoušov"
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/rang","Nebanice településrésze"
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",442
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Hartoušov","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Hartoušov","http://dbpedia.org/ontology/abstract","Hartoušov (németül: Hartessenreuth) Nebanice településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Központi községétől 2 km-re északra fekszik. A 2001-es népszámlálási adatok szerint 9 lakóháza és 39 lakosa van."
"http://hu.dbpedia.org/resource/Hartoušov","http://dbpedia.org/ontology/status","Nebanicetelepülésrésze"
"http://hu.dbpedia.org/resource/Hartoušov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartoušov?oldid=19006845&ns=0"
"http://hu.dbpedia.org/resource/Hartoušov","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Hartoušov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartoušov"
"http://hu.wikipedia.org/wiki/Hartoušov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartoušov"
"http://hu.dbpedia.org/resource/Hartessenreuth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hartoušov"
