"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Haja Zsolt"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baritonok"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://dbpedia.org/ontology/wikiPageID",1713533
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23838477
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filharmonikusok.hu/artists/haja-zsolt/"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://operafesztival.hu/index.php/hu/eladok/szolistak/986-haja-zsolt-bariton"
"http://hu.dbpedia.org/resource/Haja_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operabase.com/artists/zsolt-haja-18240/hu"
