"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)"
"http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)","http://dbpedia.org/ontology/wikiPageID",285988
"http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",13591461
"http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!!"
"http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)?oldid=13591461&ns=10"
"http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)"
"http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság_selejtező_(CAF_-_6._csoport)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság-selejtező_(CAF_-_6._csoport)"
