"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://www.w3.org/2000/01/rdf-schema#label","SZZSD VL15"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://dbpedia.org/ontology/wikiPageID",387238
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://dbpedia.org/ontology/wikiPageRevisionID",23585643
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://dbpedia.org/ontology/wikiPageExternalLink","http://scado.narod.ru/catalog3/r_e_vl15.htm"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://hu.dbpedia.org/property/cím","Elektrowos W15"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://hu.dbpedia.org/property/cím","Soviet Locomotive Types. The Union Legacy"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://hu.dbpedia.org/property/cím","Lokomotiwy i motorwagonni podwischnoj sostaw schelesnych dorog sowetskogo sojusa"
